Supply Name,Calculated Charge
SCREW BONE 4X44MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207644,$984.97
SCREW BONE CANCELLOUS 4X68MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207768,$984.97
SCREW SPINAL PEDICLE 7X40 SOLID STAINLESS STEEL USS SCHANZ 296792,"$1,553.53"
SCREW BONE CANCELLOUS 7.3X90MM CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR 208890,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X50MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209850,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X70MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209870,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X100MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209900,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X110MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209910,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X115MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209915,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X125MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209925,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X135MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209935,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X140MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209940,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X145MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209945,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X150MM CANNULATED STAINLESS STEEL 32MM THREAD NSTRL 209950,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X30MM CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR 208830,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X80MM CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR 208880,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X115MM CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR 208915,"$1,297.36"
SCREW BONE CANCELLOUS 7.3X120MM CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR 208920,"$1,297.36"
SCREW BONE 4/3X80X20MM STAINLESS STEEL PARTIAL THREAD NON STERILE HUMERUS ULNA SCHANZ XXXXXXXX 294771,$720.30
SCREW SPINAL L125 MM L40 MM OD4 MM SELF DRILLING THREADED SELDRIL SCHANZ STAINLESS STEEL NONSTERILE,$720.30
SCREW SPINAL L175 MM L40 MM OD4 MM SELF DRILLING THREADED SELDRIL SCHANZ STAINLESS STEEL NONSTERILE,$720.30
SCREW BONE 5X175MM STAINLESS STEEL NON STERILE FOR LARGE EXTERNAL FIXATION SYSTEM CONDYLE HIP SCHANZ XXXXXXXX 294785,$815.75
SCREW BONE L42 MM L14 MM OD3.5 MM ODSEC5 MM CANNULATED PARTIALLY THREADED W/ SMALL HEXAGONAL SOCKET CORTICAL STAINLESS STEEL,$941.58
SCREW BONE 3.5X10MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205210,$941.58
SCREW BONE 3.5X12MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205212,$941.58
SCREW BONE 3.5X14MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205214,$941.58
SCREW BONE 3.5X16MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205216,$941.58
SCREW BONE 3.5X18MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205218,$941.58
SCREW BONE L20 MM OD3.5 MM CANNULATED FULLY THREADED NONSTERILE,$941.58
SCREW BONE 3.5X22MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205222,$941.58
SCREW BONE 3.5X24MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205224,$941.58
SCREW BONE 3.5X26MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205226,$941.58
SCREW BONE 3.5X30MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205230,$941.58
SCREW BONE 3.5X32MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205232,$941.58
SCREW BONE 3.5X34MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205234,$941.58
SCREW BONE 3.5X36MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205236,$941.58
SCREW BONE 3.5X38MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205238,$941.58
SCREW BONE 3.5X42MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205242,$941.58
SCREW BONE 3.5X44MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205244,$941.58
SCREW BONE 3.5X46MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205246,$941.58
SCREW BONE 3.5X48MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205248,$941.58
SCREW BONE CANCELLOUS 4X32MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 206032,$99.93
SCREW BONE CANCELLOUS 4X36MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 206036,$99.93
SCREW BONE CORTICAL 2.7X46MM STAINLESS STEEL NSTRL CLAVICLE SCAPULA OLECRANON HUMERUS 202846,$181.14
SCREW BONE CORTICAL 2.7X48MM STAINLESS STEEL NSTRL CLAVICLE SCAPULA OLECRANON HUMERUS 202848,$181.14
SCREW BONE CORTICAL 2.7X10MM STAINLESS STEEL NSTRL FOREFOOT MIDFOOT STARDRIVE 202870,$197.60
SCREW BONE CORTICAL 2.7X20MM STAINLESS STEEL NSTRL ANKLE FOOT STARDRIVE 202880,$197.60
SCREW BONE CORTICAL 2.7X22MM STAINLESS STEEL NSTRL ANKLE FOOT STARDRIVE 202882,$197.60
SCREW BONE CORTICAL 2.7X24MM STAINLESS STEEL NSTRL ANKLE FOOT STARDRIVE 202884,$197.60
SCREW BONE CORTICAL 2.7X26MM STAINLESS STEEL NSTRL ANKLE FOOT STARDRIVE 202886,$197.60
SCREW BONE CORTICAL 2.7X28MM STAINLESS STEEL NSTRL ANKLE FOOT STARDRIVE 202888,$197.60
SCREW BONE CORTICAL 2.7X30MM STAINLESS STEEL NSTRL ANKLE FOOT STARDRIVE 202890,$197.60
SCREW BONE CORTICAL 2.7X10MM NON CANNULATED STAINLESS STEEL NSTRL DISTAL FIBULA HUMERAL SYNTHES 20221,$590.10
SCREW BONE CORTICAL 2.7X20MM NON CANNULATED STAINLESS STEEL FULL THREAD NSTRL DISTAL FIBULA HUMERAL SYNTHES 20222,$590.10
SCREW BONE 2.7X22MM STAINLESS STEEL NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202222,$590.10
SCREW BONE 2.7X26MM STAINLESS STEEL NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202226,$590.10
SCREW BONE 2.7X28MM STAINLESS STEEL NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202228,$590.10
SCREW BONE L40 MM L13 MM OD3.5 MM ODSEC5 MM CANNULATED PARTIALLY THREADED W/ SMALL HEXAGONAL SOCKET CORTICAL STAINLESS STEEL,$941.58
SCREW BONE 3.5X50MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 205250,$941.58
SCREW BONE 4X58MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207658,$984.97
SCREW BONE 4X60MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207660,$984.97
SCREW BONE CANCELLOUS 4X64MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207664,$984.97
SCREW BONE CANCELLOUS 4X68MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207668,$984.97
SCREW BONE CANCELLOUS 4X72MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207672,$984.97
SCREW BONE CANCELLOUS 4X16MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207716,$984.97
SCREW BONE CANCELLOUS 4X18MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207718,$984.97
SCREW BONE CANCELLOUS 4X24MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207724,$984.97
SCREW BONE CANCELLOUS 4X30MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207730,$984.97
SCREW BONE CANCELLOUS 4X50MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207750,$984.97
SCREW BONE CANCELLOUS 4X52MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207752,$984.97
SCREW BONE CANCELLOUS 4X54MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207754,$984.97
SCREW BONE CANCELLOUS 4X56MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207756,$984.97
SCREW BONE CANCELLOUS 4X58MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207758,$984.97
SCREW BONE CANCELLOUS 4X60MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207760,$984.97
SCREW BONE CANCELLOUS 4X64MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207764,$984.97
SCREW BONE CANCELLOUS 4X72MM CANNULATED STAINLESS STEEL LONG THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207772,$984.97
SCREW BONE CORTICAL 2.7X30MM STAINLESS STEEL FULL THREAD NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202230,$590.10
SCREW BONE 2.7X32MM STAINLESS STEEL NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202232,$590.10
SCREW BONE 2.7X34MM STAINLESS STEEL NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202234,$590.10
SCREW BONE 2.7X36MM STAINLESS STEEL NSTRL FOR MODULAR MINI FRAGMENT SYSTEM STARDRIVE 202236,$590.10
SCREW BONE CORTICAL 3.5X42MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 204842,$121.16
SCREW BONE CORTICAL 3.5X44MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 204844,$121.16
SCREW BONE CORTICAL 3.5X48MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 204848,$121.16
SCREW BONE CORTICAL 3.5X80MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 204880,$121.16
SCREW BONE 3.5X18MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL RADIAL HAND 205018,$941.58
SCREW BONE 3.5 MM DIA 20 MM LENGTH CORTICAL PARTIALLY THREADED CANNULATED SELF-TAPPING NON-LOCKING HEX DRIVE STAINLESS STEEL NON-STERILE,$941.58
SCREW BONE 3.5X24MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL RADIAL HAND 205024,$941.58
SCREW BONE 3.5X26MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL RADIAL HAND 205026,$941.58
SCREW BONE 3.5X30MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL RADIAL HAND 205030,$941.58
SCREW BONE CORTICAL 2.7X42MM STAINLESS STEEL NSTRL CLAVICLE SCAPULA OLECRANON HUMERUS 202842,$181.14
SCREW BONE CORTICAL 2.7X44MM STAINLESS STEEL NSTRL CLAVICLE SCAPULA OLECRANON HUMERUS 202844,$181.14
SCREW BONE L60 MM L16 MM OD4 MM CANNULATED SHORT THREADED CANCELLOUS STAINLESS STEEL,$95.20
SCREW BONE CANCELLOUS 4X65MM STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207065,$104.66
SCREW BONE L70 MM L20 MM OD4 MM CANNULATED SHORT THREADED CANCELLOUS STAINLESS STEEL,$104.66
SCREW BONE CANCELLOUS 4X75MM STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207075,$104.66
SCREW BONE L80 MM L20 MM OD4 MM CANNULATED SHORT THREADED CANCELLOUS STAINLESS STEEL,$104.66
SCREW BONE L90 MM L25 MM OD4 MM CANNULATED SHORT THREADED CANCELLOUS STAINLESS STEEL,$104.66
SCREW BONE CANCELLOUS 4X95MM NON CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL SMALL FRAGMENT SET LCP 207095,$104.66
SCREW BONE CANCELLOUS 4X100MM NON CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL SMALL FRAGMENT SET LC DCP 207100,$104.66
SCREW BONE 4X36MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207636,$984.97
SCREW BONE 4X38MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207638,$984.97
SCREW BONE 4X48MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207648,$984.97
SCREW BONE 4X52MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207652,$984.97
SCREW BONE 4X54MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207654,$984.97
SCREW BONE 4X56MM CANNULATED STAINLESS STEEL PARTIAL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 207656,$984.97
SCREW BONE CORTICAL 2.4X6MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201756,$269.04
SCREW BONE CORTICAL 2.4X8MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201758,$269.04
SCREW BONE CORTICAL 2.4X10MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 20176,$269.04
SCREW BONE CORTICAL 2.4X22MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201772,$269.04
SCREW BONE CORTICAL 2.4X24MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201774,$269.04
SCREW BONE CORTICAL 2.4X26MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201776,$269.04
SCREW BONE CORTICAL 2.4X28MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201778,$269.04
SCREW BONE CORTICAL 2.4X30MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 20178,$269.04
SCREW BONE CORTICAL 2.4X32MM STAINLESS STEEL NSTRL DISTAL RADIUS STARDRIVE 201782,$269.04
SCREW BONE 4.5X22MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 214722,"$1,002.32"
SCREW BONE 4.5X34MM CANNULATED STAINLESS STEEL FULL THREAD NSTRL 214734,"$1,002.32"
PLATE BONE COMPRESSION DISTAL TIBIA CLAVICLE 3.3X25MM STAINLESS STEEL 2 HOLE LOCKING NON STERILE LC DCP 22352,$611.81
SCREW BONE CANCELLOUS 6.5X24X150MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216350,$231.75
SCREW BONE CANCELLOUS 6.5X145X32MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217145,$232.11
WIRE BONE FIXATION 1.25X300MM STAINLESS STEEL NON STERILE 29128,$568.43
SCREW BONE CORTICAL 3.5X40MM TITANIUM FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 404840,$121.16
SCREW BONE CORTICAL 3.5X45MM TITANIUM FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 404845,$121.16
SCREW BONE CORTICAL 3.5X50MM TITANIUM FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 404850,$121.16
SCREW BONE CANCELLOUS 4X20MM TITANIUM FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 406020,$99.93
SCREW BONE CANCELLOUS 4X30MM TITANIUM FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 406030,$99.93
SCREW BONE CANCELLOUS 4X45MM TITANIUM FULL THREAD NSTRL FOR SMALL FRAGMENT SET LC DCP 406045,$99.93
SCREW BONE 3.5X42MM STAINLESS STEEL FULL THREAD NSTRL FOR SMALL FRAGMENT SET LCP 212118,$620.48
SCREW BONE L48 MM OD3.5 MM SELF TAPPING LOCKING STARDRIVE RECESS STAINLESS STEEL  NONSTERILE,$620.48
SCREW BONE CANCELLOUS 6.5X32X120MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217120,$232.11
SCREW BONE CANCELLOUS 6.5X32X125MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217125,$232.11
SCREW BONE CANCELLOUS 6.5X32X130MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217130,$232.11
SCREW BONE CANCELLOUS 6.5X135MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217135,$232.11
SCREW BONE CANCELLOUS 6.5X32X140MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217140,$232.11
SCREW BONE CANCELLOUS 6.5X150MM NON CANNULATED STAINLESS STEEL 32MM THREAD NSTRL FEMUR LC DCP 217150,$232.11
PLATE BONE COMPRESSION PROXIMAL HUMERUS 3.5X59MM STAINLESS STEEL 4 HOLE LOCKING NON STERILE SMALL LCP 223541,"$1,410.20"
PLATE BONE COMPRESSION DISTAL TIBIA CLAVICLE 3.5X77MM STAINLESS STEEL 6 HOLE LOCKING NON STERILE LC DCP 22356,$746.33
PLATE BONE COMPRESSION PROXIMAL HUMERUS 3.5X98MM STAINLESS STEEL 7 HOLE LOCKING NON STERILE SMALL FRAGMENT LCP 223571,"$1,666.16"
PLATE BONE COMPRESSION DISTAL TIBIA CLAVICLE 3.5X103MM STAINLESS STEEL 8 HOLE LOCKING NON STERILE LC DCP 22358,$811.38
PLATE BONE COMPRESSION DISTAL TIBIA CLAVICLE 3.5X142MM STAINLESS STEEL 11 HOLE LOCKING NON STERILE LC DCP 22361,$906.87
PLATE BONE COMPRESSION PROXIMAL HUMERUS 3.5X150MM STAINLESS STEEL 11 HOLE LOCKING NON STERILE SMALL FRAGMENT LCP 223611,"$1,952.55"
PLATE BONE COMPRESSION PROXIMAL HUMERUS 3.5X176MM STAINLESS STEEL 13 HOLE LOCKING NON STERILE SMALL FRAGMENT LCP 223631,"$2,242.69"
PLATE BONE COMPRESSION DISTAL TIBIA CLAVICLE 3.5X181MM STAINLESS STEEL 14 HOLE LOCKING NON STERILE LC DCP 22364,"$1,805.03"
PLATE BONE COMPRESSION DISTAL TIBIA CLAVICLE 3.5X195MM STAINLESS STEEL 15 HOLE LOCKING NON STERILE LC DCP 22365,"$1,887.50"
SCREW BONE CANCELLOUS 6.5X50MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216250,$178.17
SCREW BONE CANCELLOUS 6.5X24X55M NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216255,$166.49
SCREW BONE L60 MM L24 MM OD6.5 MM SELF TAPPING NONCANNULATED NONLOCKING COMPRESSION PARTIALLY THREADED HEX DRIVE HEXAGONAL SOCKET CANCELLOUS STAINLESS STEEL NONSTERILE,$178.17
SCREW BONE L70 MM L24 MM OD6.5 MM SELF TAPPING NONCANNULATED NONLOCKING COMPRESSION PARTIALLY THREADED HEX DRIVE HEXAGONAL SOCKET CANCELLOUS STAINLESS STEEL NONSTERILE,$178.17
SCREW BONE CANCELLOUS 6.5X24X75MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216275,$166.49
SCREW BONE L80 MM L24 MM OD6.5 MM SELF TAPPING NONCANNULATED NONLOCKING COMPRESSION PARTIALLY THREADED HEX DRIVE HEXAGONAL SOCKET CANCELLOUS STAINLESS STEEL NONSTERILE,$178.17
SCREW BONE CANCELLOUS 6.5X24X90MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216290,$191.85
SCREW BONE CANCELLOUS 6.5X24X95MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216295,$191.85
SCREW BONE L100 MM L24 MM OD6.5 MM SELF TAPPING NONCANNULATED NONLOCKING COMPRESSION PARTIALLY THREADED HEX DRIVE HEXAGONAL SOCKET CANCELLOUS STAINLESS STEEL NONSTERILE,$191.85
SCREW BONE CANCELLOUS 6.5X24X105MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216305,$191.85
SCREW BONE CANCELLOUS 6.5X24X110MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216310,$191.85
SCREW BONE CANCELLOUS 6.5X24X115MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216315,$231.75
SCREW BONE COMPRESSION 6.5 MM DIA 120 MM LENGTH CANCELLOUS PARTIALLY THREADED NON-CANNULATED SELF-TAPPING NON-LOCKING STAINLESS STEEL NONSTERILE,$231.75
SCREW BONE CANCELLOUS 6.5X24X125MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216325,$231.75
SCREW BONE CANCELLOUS 6.5X24X130MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216330,$231.75
SCREW BONE CANCELLOUS 6.5X24X140MM NON CANNULATED STAINLESS STEEL 16MM THREAD NSTRL FEMUR LC DCP 216340,$231.75
