Medication,Charge
ALBUTEROL SULFATE 1.25 MG/3 ML (0.042 %) SOLN FOR INHALATION,8.968
ALBUTEROL SULFATE 2 MG TAB,20.815
ALBUTEROL SULFATE 2 MG/5 ML SYRUP,40.894
ALBUTEROL SULFATE 2 MG/5 ML SYRUP,12.925
ALBUTEROL SULFATE 2.5 MG/0.5 ML NEB SOLUTION,7.701
ALBUTEROL SULFATE 2.5 MG/0.5 ML NEB SOLUTION (PEDS),7.701
ALBUTEROL SULFATE 4 MG TAB,6.885
ALBUTEROL SULFATE 90 MCG/ACTUATION AEROSOL INHALER,183.647
ALBUTEROL SULFATE 90 MCG/ACTUATION AEROSOL INHALER,87.518
ALBUTEROL-IPRATROPIUM 2.5 MG-0.5 MG/3 ML SOLN FOR INHALATION,7.33
"ALDESLEUKIN 22,000,000 UNIT IV SOLUTION",3692.525
ALENDRONATE 10 MG TAB,7.795
ALENDRONATE 10 MG TAB,7.795
ALENDRONATE 35 MG TAB,8.355
ALENDRONATE 5 MG TAB,6.99
ALENDRONATE 70 MG TAB,9.265
ALENDRONATE 70 MG TAB,9.265
ALFENTANIL 500 MCG/ML INJECTION,51.86
ALFUZOSIN SR 10 MG 24 HR TAB,17.525
ALISKIREN 150 MG TAB,15.39
ALISKIREN 150 MG TAB,14.725
ALLOPURINOL 100 MG TAB,7.291
ALLOPURINOL 100 MG TAB,6.71
ALLOPURINOL 150 MG (HALF-TAB),14.298
ALLOPURINOL 300 MG TAB,6.78
ALLOPURINOL 50 MG (HALF-TAB),12.96
ALPRAZOLAM 0.25 MG TAB,15.15
ALPRAZOLAM 0.5 MG TAB,15.09
ALPRAZOLAM 0.5 MG TAB,15.12
ALPRAZOLAM 0.5 MG TAB,15.18
ALPRAZOLAM 1 MG TAB,15.15
ALTEPLASE 1 MG/ML MIXTURE ADDITIVE,725.61
ALTEPLASE 1 MG/ML MIXTURE ADDITIVE,451.46
ALTEPLASE 100 MG IV SOLUTION,30670.138
ALTEPLASE 100 MG IV SOLUTION,30670.138
ALTEPLASE 125 MCG/ML INTRA-OCULAR SOLUTION,336.928
ALTEPLASE 2 MG SOLUTION FOR INJECTION,725.61
ALTEPLASE 2 MG SOLUTION FOR INJECTION,451.46
ALTEPLASE 250 MCG/ML INTRA-OCULAR SOLUTION,227.5
ALTEPLASE 50 MG IV SOLUTION,15435.088
ALTEPLASE 50 MG IV SOLUTION,15435.088
ALTEPLASE 50 MG IV SOLUTION (PE ROPH),15435.088
ALTEPLASE 50 MG IV SOLUTION (STROKE ROPH),15435.088
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,30.453
ALUMINUM-MAGNESIUM HYDROXIDE 200 MG-200 MG/5 ML ORAL SUSP,7.936
ALUM-MAG HYDROXIDE-SIMETH 400 MG-400 MG-40 MG/5 ML ORAL SUSP,14.585
AMANTADINE 100 MG CAP,12.045
AMANTADINE 50 MG/5 ML SYRUP,9.79
"AMIKACIN 1,000 MG/4 ML INJECTION",74.095
AMIKACIN 25 MG/0.5 ML SUBCONJUNCTIVAL SOLUTION,146.25
AMIKACIN 400 MCG/0.1 ML INTRAVITREAL SOLUTION,146.25
AMIKACIN 500 MG/2 ML INJECTION,55.18
AMILORIDE 2.5 MG (HALF-TAB),14.693
AMILORIDE 5 MG TAB,8.18
AMINO ACID ELECTROLYTES & CALCIUM IN D25W 4.25 % IV,98.73
AMINO ACID ELECTROLYTES & CALCIUM IN D5W 2.75 % IV,86.738
AMINO ACID ELECTROLYTES & CALCIUM IN D5W 4.25 % IV,107.635
AMINO ACID INFUSION 2.75 % IV,71.75
AMINO ACID INFUSION 8 % IV,232.37
AMINO ACID INFUSION IN D10W 4.25 % IV,105.133
AMINO ACID INFUSION IN D15W 5 % IV,116.573
AMINO ACID INFUSION IN D20W 4.25 % IV,103.963
AMINO ACID INFUSION IN D20W 5 % IV,117.548
AMINO ACID INFUSION IN D20W 5 % IV,621.59
AMINO ACID INFUSION IN D25W 5 % IV,118.555
AMINOCAPROIC ACID 250 MG/ML IV,62.525
AMINOPHYLLINE 500 MG/20 ML IV,68.944
AMIODARONE 100 MG TAB,14.515
AMIODARONE 200 MG TAB,7.34
AMIODARONE 50 MG (HALF-TAB),20.765
AMIODARONE 50 MG/ML IV,50.231
AMIODARONE 50 MG/ML IV,46.535
AMIODARONE 50 MG/ML IV,51.157
AMIODARONE 50 MG/ML IV,68.98
"AMIODARONE IN DEXTROSE, ISO-OSMOTIC 360 MG/200 ML (1.8 MG/ML) IV",128.13
"AMIODARONE IN DEXTROSE, ISO-OSMOTIC 360 MG/200 ML (1.8 MG/ML) IV (TITRATION BAG)",128.13
AMITRIPTYLINE 10 MG TAB,6.826
AMITRIPTYLINE 100 MG TAB,9.125
AMITRIPTYLINE 12.5 MG (HALF-TAB),12.89
AMITRIPTYLINE 150 MG TAB,6.78
AMITRIPTYLINE 25 MG TAB,6.64
AMITRIPTYLINE 5 MG (HALF-TAB),13.076
AMITRIPTYLINE 50 MG TAB,6.675
AMLODIPINE 10 MG TAB,7.095
AMLODIPINE 10 MG TAB,6.703
AMLODIPINE 2.5 MG TAB,44.325
AMLODIPINE 2.5 MG TAB,6.92
AMLODIPINE 5 MG TAB,20.959
AMLODIPINE 5 MG TAB,8.537
AMLODIPINE 5 MG TAB,6.78
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,6.682
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,7.62
AMMONIUM LACTATE 12 % LOTION,58.905
AMOXAPINE 100 MG TAB,8.46
AMOXAPINE 50 MG TAB,7.585
AMOXICILLIN 125 MG/5 ML ORAL SUSP,26.915
AMOXICILLIN 250 MG CAP,6.85
AMOXICILLIN 250 MG/5 ML ORAL SUSP,31.5
AMOXICILLIN 250 MG/5 ML ORAL SUSP,29.295
AMOXICILLIN 500 MG CAP,6.99
AMOXICILLIN 50MG/ML ORAL SUSPENSION (PEDS),29.295
AMOXICILLIN 50MG/ML ORAL SUSPENSION (PEDS),31.5
AMOXICILLIN-POT CLAVULANATE 125 MG-31.25 MG/5 ML ORAL SUSP,125.693
AMOXICILLIN-POT CLAVULANATE 200 MG-28.5 MG/5 ML ORAL SUSP,43.855
AMOXICILLIN-POT CLAVULANATE 250 MG-125 MG TAB,17.2
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,268.9
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,192.835
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,126.675
AMOXICILLIN-POT CLAVULANATE 400 MG-57 MG/5 ML ORAL SUSP,59.685
AMOXICILLIN-POT CLAVULANATE 500 MG-125 MG TAB,8.471
AMOXICILLIN-POT CLAVULANATE 875 MG-125 MG TAB,8.81
AMPHOTERICIN B 50 MCG/ML INTRA-OPTHALMIC SOLUTION,76.5
AMPHOTERICIN B 50 MG SOLUTION FOR INJECTION,81.18
AMPHOTERICIN B LIPOSOME 50 MG IV SUSP,761.013
AMPICILLIN 1 G SOLUTION FOR INJECTION,53.295
AMPICILLIN 1 G SOLUTION FOR INJECTION,51.8
AMPICILLIN 125 MG/5 ML ORAL SUSP,28.84
AMPICILLIN 2 G IV SOLUTION,114.428
AMPICILLIN 2 G SOLUTION FOR INJECTION,51.752
AMPICILLIN 2 G SOLUTION FOR INJECTION,63.078
AMPICILLIN 250 MG CAP,6.745
AMPICILLIN 250 MG/5 ML ORAL SUSP,35.315
AMPICILLIN 500 MG CAP,6.955
AMPICILLIN 500 MG INJ FOR DESENSITIZATION ORDERS (ROPH),49.038
AMPICILLIN 500 MG SOLUTION FOR INJECTION,49.038
AMPICILLIN INJECTION 500MG (PEDS),49.038
AMPICILLIN-SULBACTAM 1 G-0.5 G SOLUTION FOR INJECTION,51.924
AMPICILLIN-SULBACTAM 1 G-0.5 G SOLUTION FOR INJECTION,51.924
AMPICILLIN-SULBACTAM 1-0.5 GM INJECTION (PEDS) (ROPH),51.924
AMPICILLIN-SULBACTAM 1-0.5 GM INJECTION (PEDS) (ROPH),51.924
AMPICILLIN-SULBACTAM 2 G-1 G SOLUTION FOR INJECTION,58.853
AMPICILLIN-SULBACTAM 2 G-1 G SOLUTION FOR INJECTION,54.173
"AMYLASE-LIPASE-PROTEASE 120,000-24,000-76,000 UNIT CAP, DELAY REL",26.191
ANAGRELIDE 0.5 MG CAP,9.192
ANASTROZOLE 1 MG TAB,6.784
ANASTROZOLE 1 MG TAB,48.288
ANASTROZOLE 1 MG TAB,7.62
ANTIHEMOPHILIC FACTOR VIII (RECOMB) (ADVATE) IV SOLN,4.698
ANTIHEMOPHILIC FACTOR VIII (RECOMB) (KOGENATE FS) IV SOLN,3.478
APIXABAN 2.5 MG TABLET,11.397
APIXABAN 5 MG TABLET,11.397
APRACLONIDINE 0.5 % EYE DROPS,238.87
APRACLONIDINE 1 % EYE DROPPERETTE,106.788
ARGATROBAN 100 MG/ML IV,4842.1
ARGATROBAN 100 MG/ML IV,1729.514
ARIPIPRAZOLE 10 MG TAB,57.778
ARIPIPRAZOLE 10 MG TAB,44.518
ARIPIPRAZOLE 10 MG TAB,33.783
ARIPIPRAZOLE 2.5 MG (HALF-TAB),38.635
ARIPIPRAZOLE 5 MG TAB,8.075
ARIPIPRAZOLE 5 MG TAB,11.355
ARIPIPRAZOLE 5 MG/5 ML ORAL SOLN,1803
ARIPIPRAZOLE 5 MG/5 ML ORAL SOLN,1057.5
ARTIFICIAL TEAR(GONIOSCOP-HPM) 2.5 % EYE DROPS,41.423
ASA-CAFF-BUTALBITAL-CODEINE 325 MG-40 MG-50 MG-30 MG CAP,16.26
ASCORBIC ACID 500 MG TAB,6.588
ASCORBIC ACID 500 MG/5 ML SYRUP,62.415
ASCORBIC ACID 500 MG/5 ML SYRUP,13.275
ASCORBIC ACID 500 MG/5 ML SYRUP,37.95
ASCORBIC ACID 500 MG/ML INJECTION,64.215
ASPIRIN 1 MG/ML SOLUTION (FOR DESENSITIZATION),15.585
ASPIRIN 20.25 MG CHEWABLE (QUARTER-TAB),12.855
ASPIRIN 300 MG RECTAL SUPPOSITORY,11.603
ASPIRIN 325 MG TAB,6.738
"ASPIRIN 325 MG TAB, ENTERIC COATED",6.535
ASPIRIN 40.5 MG CHEWABLE (HALF-TAB),12.855
ASPIRIN 600 MG RECTAL SUPPOSITORY,11.68
ASPIRIN 81 MG CHEWABLE TAB,6.581
ASPIRIN 81 MG CHEWABLE TAB,6.71
"ASPIRIN 81 MG TAB, ENTERIC COATED",6.64
"ASPIRIN 81 MG TAB, ENTERIC COATED",6.969
"ASPIRIN 81 MG TAB, ENTERIC COATED",6.969
"ASPIRIN, BUFFERED 325 MG TAB",6.57
ASPIRIN-ACETAMINOPHEN-CAFFEINE 250 MG-250 MG-65 MG TAB,6.885
ASPIRIN-CAFFEINE-BUTALBITAL 325 MG-40 MG-50 MG CAP,15.63
ATAZANAVIR 150 MG CAP,55.275
ATENOLOL 100 MG TAB,6.85
ATENOLOL 12.5 MG (HALF-TAB),13.17
ATENOLOL 25 MG TAB,6.92
ATENOLOL 50 MG TAB,6.647
ATORVASTATIN 10 MG TAB,17.07
ATORVASTATIN 10 MG TAB,7.365
ATORVASTATIN 20 MG TAB,21.585
ATORVASTATIN 20 MG TAB,7.69
ATORVASTATIN 20 MG TAB,7.253
ATORVASTATIN 40 MG TAB,16.965
ATORVASTATIN 40 MG TAB,20.15
ATORVASTATIN 40 MG TAB,7.83
ATORVASTATIN 40 MG TAB,8.11
ATORVASTATIN 5 MG (HALF-TAB),13.331
ATORVASTATIN 80 MG TAB,20.15
ATORVASTATIN 80 MG TAB,16.965
ATORVASTATIN 80 MG TAB,8.25
ATOVAQUONE 750 MG/5 ML ORAL SUSP,76.745
ATOVAQUONE-PROGUANIL 250 MG-100 MG TAB,28.853
ATRACURIUM 10 MG/ML IV,61.095
ATROPINE 0.1 MG/ML SYRINGE,70.39
ATROPINE 0.4 MG/ML INJECTION,56.406
ATROPINE 0.4 MG/ML INJECTION,89.24
ATROPINE 0.4MG/ML INJECTION (PEDS),56.406
ATROPINE 1 % EYE DROPS,70.768
ATROPINE 1 % EYE OINTMENT,74.926
ATROPINE 1 % SUBLINGUAL DROPS,177.985
ATROPINE 1 % SUBLINGUAL DROPS,96.198
ATROPINE 1 MG/ML INJECTION,65.587
AURANOFIN 3 MG CAP,24.823
AZATHIOPRINE 25 MG (HALF-TAB),14.99
AZATHIOPRINE 50 MG TAB,8.495
AZELASTINE 137 MCG NASAL SPRAY AEROSOL,276.298
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,153.87
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,52.885
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,54.11
AZITHROMYCIN 250 MG TAB,13.57
AZITHROMYCIN 250 MG TAB,10.525
AZITHROMYCIN 250 MG TAB,10.42
AZITHROMYCIN 40 MG/ML ORAL SUSPENSION (PEDS),60.693
AZITHROMYCIN 40 MG/ML ORAL SUSPENSION (PEDS),54.11
AZITHROMYCIN 40 MG/ML ORAL SUSPENSION (PEDS),52.885
AZITHROMYCIN 40 MG/ML ORAL SUSPENSION (PEDS),153.87
AZITHROMYCIN 500 MG IV SOLUTION,61.355
AZITHROMYCIN 500 MG TAB,11.96
AZITHROMYCIN 500 MG TAB,12.293
AZTREONAM 1 G SOLUTION FOR INJECTION,108.123
AZTREONAM 2 G SOLUTION FOR INJECTION,196.266
AZTREONAM IN DEXTROSE (ISO-OSMOTIC) 1 G/50 ML IV PIGGY BACK,128.13
AZTREONAM IN DEXTROSE (ISO-OSMOTIC) 2 G/50 ML IV PIGGY BACK,128.13
AZTREONAM IN NS 1 G/100 ML IV PIGGYBACK (ADS),128.13
AZTREONAM IN NS 2 G/100 ML IV PIGGYBACK (ADS),128.13
"B COMPLEX & C NO.13-FOLIC ACID-D3 1 MG-1,750 UNIT TAB, RAPID DISSOLVE",26.545
B COMPLEX VITAMINS CAP,6.605
B COMPLEX-VITAMIN C-FOLIC ACID 1 MG CAP,9.545
B COMPLEX-VITAMIN C-FOLIC ACID 1 MG CAP,8.46
B COMPLEX-VITAMIN C-FOLIC ACID 1 MG CAP,9.283
B COMPLEX-VITAMIN C-FOLIC ACID 1 MG CAP,6.843
"BACITRACIN 50,000 UNIT VIAL",59.015
BACITRACIN 500 UNIT/G EYE OINTMENT,253.225
BACITRACIN 500 UNITS/G OINTMENT (BUNDLED),51.062
BACITRACIN 500 UNITS/G OINTMENT (BUNDLED),26.666
BACITRACIN 500 UNITS/G TOPICAL PACKET (BUNDLED),7.025
"BACITRACIN-POLYMYXIN B 500 UNIT-10,000 UNIT/G EYE OINTMENT",69.38
"BACITRACIN-POLYMYXIN B 500 UNIT-10,000 UNIT/G OINTMENT",39.41
"BACITRACIN-POLYMYXIN B 500 UNIT-10,000 UNIT/G OINTMENT",97.394
BACLOFEN 10 MG TAB,6.885
"BACLOFEN 10,000 MCG/20 ML (500 MCG/ML) INTRATHECAL (BUNDLED)",793.95
BACLOFEN 20 MG TAB,7.2
BACLOFEN 20 MG TAB,7.2
"BACLOFEN 40,000 MCG/20 ML (2,000MCG/ML) INTRATHECAL (BUNDLED)",6950
BACLOFEN 5 MG (HALF-TAB),13.574
BACLOFEN 50 MCG/ML INTRATHECAL (BUNDLED),112.965
BACTERIOSTATIC SALINE 0.9 % INJECTION,46.243
BACTERIOSTATIC SALINE 0.9 % INJECTION,46.113
BALANCED SALT IRRIG DROPS,31.185
BALANCED SALT IRRIG SOLN COMB2 INTRAOCULAR,31.185
BALANCED SALT SOLN NON-SURG #3 EYE,98.6
BALSALAZIDE 750 MG CAP,11.435
BCG LIVE 81 MG INTRAVESICAL SUSP,321.05
B-COMPLEX WITH VITAMIN C TAB,6.64
BECAPLERMIN 0.01 % TOPICAL GEL,1446.45
BECLOMETHASONE DIPROP MONOHYD 42 MCG (0.042 %) NASAL SPRAY AEROSOL,382.975
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-30 MG RECTAL SUPPOSITORY,71.961
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-60 MG RECTAL SUPPOSITORY,78.3
BENAZEPRIL 10 MG TAB,6.815
BENAZEPRIL 20 MG TAB,6.885
BENAZEPRIL 5 MG (HALF-TAB),13.1
BENAZEPRIL 5 MG TAB,6.745
BENZOCAINE 20 % MUCOSAL AEROSOL SPRAY,98.035
BENZOCAINE 20 % MUCOSAL SPRAY,36.75
BENZOCAINE 20 % OINTMENT,37.59
BENZOCAINE 20 % TOPICAL AEROSOL,37.625
BENZOCAINE 20%-MENTHOL 5% MUCOSAL GEL,40.012
BENZOIN-ALOE VERA-STORAX-TOLU BALSAM 10 %-2 %-8 %-4 % TOPICAL TINCTURE,30.03
BENZONATATE 100 MG CAP,7.48
BENZTROPINE 0.5 MG TAB,6.815
BENZTROPINE 1 MG TAB,6.745
BENZTROPINE 1 MG/ML INJECTION,184.433
BENZTROPINE 1 MG/ML INJECTION,150.86
BENZTROPINE 1 MG/ML INJECTION,184.433
BENZTROPINE 2 MG TAB,6.815
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,138.575
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,149.04
BETAMETHASONE DIPROPIONATE 0.05 % OINTMENT,187.17
BETAMETHASONE DIPROPIONATE 0.05 % OINTMENT,195.063
BETAMETHASONE DIPROPIONATE 0.05 % TOPICAL CREAM,149.158
BETAMETHASONE DIPROPIONATE 0.05 % TOPICAL CREAM,213.13
BETAMETHASONE VALERATE 0.1 % OINTMENT,53.865
BETAMETHASONE VALERATE 0.1 % TOPICAL CREAM,44.835
"BETAMETHASONE, AUGMENTED 0.05 % TOPICAL CREAM",35.77
"BETAXOLOL 0.25 % EYE DROPS, SUSP",355.05
BETAXOLOL 0.5 % EYE DROPS,106.095
BETHANECHOL CHLORIDE 10 MG TAB,7.41
BETHANECHOL CHLORIDE 25 MG TAB,7.2
BETHANECHOL CHLORIDE 25 MG TAB,7.76
BETHANECHOL CHLORIDE 5 MG TAB,6.85
BETHANECHOL CHLORIDE 50 MG TAB,7.34
BEVACIZUMAB 1 MG/0.04 ML INTRAVITREAL INJECTION,250.5
BEVACIZUMAB 1 MG/0.04 ML INTRAVITREAL INJECTION,316.25
BEVACIZUMAB 25 MG/ML IV,1615.13
BEVACIZUMAB 25 MG/ML IV,1615.13
BICALUTAMIDE 25 MG (HALF-TAB),66.13
BICALUTAMIDE 50 MG TAB,7.155
BIMATOPROST 0.03 % EYE DROPS,423.275
BISACODYL 10 MG RECTAL SUPPOSITORY,7.309
"BISACODYL 5 MG TAB, ENTERIC COATED",6.85
BISMUTH SUBSALICYLATE 262 MG CHEWABLE TAB,6.885
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,29.75
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,35.84
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,34.65
BISMUTH SUBSALICYLATE 525 MG/15 ML ORAL SUSP,14.85
BISOPROLOL-HYDROCHLOROTHIAZIDE 10 MG-6.25 MG TAB,6.675
BISOPROLOL-HYDROCHLOROTHIAZIDE 10 MG-6.25 MG TAB,7.743
BISOPROLOL-HYDROCHLOROTHIAZIDE 2.5 MG-6.25 MG TAB,6.773
BISOPROLOL-HYDROCHLOROTHIAZIDE 5 MG-6.25 MG TAB,6.64
BISOPROLOL-HYDROCHLOROTHIAZIDE 5 MG-6.25 MG TAB,6.675
BIVALIRUDIN 250 MG SOLUTION,3566.713
BIVALIRUDIN 250 MG SOLUTION,2137.2
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,178.638
BRIMONIDINE 0.1 % EYE DROPS,432.875
BRIMONIDINE 0.15 % EYE DROPS,383.825
BRIMONIDINE 0.2 % EYE DROPS,28.875
BRIMONIDINE-TIMOLOL 0.2 %-0.5 % EYE DROPS,471.025
"BRINZOLAMIDE 1 % EYE DROPS, SUSP",422.725
"BRINZOLAMIDE 1 % EYE DROPS, SUSP",775.625
BROMOCRIPTINE 1.25 MG (HALF-TAB),17.265
BROMOCRIPTINE 2.5 MG TAB,7.69
BUDESONIDE 0.25 MG/2 ML NEB SOLUTION,29.635
BUDESONIDE 0.25 MG/2 ML NEB SOLUTION,32.05
BUDESONIDE 0.25 MG/2 ML NEB SOLUTION,17.882
BUDESONIDE 32 MCG/ACTUATION NASAL SPRAY,286.61
BUDESONIDE SR 3 MG 24 HR CAP,39.708
BUDESONIDE-FORMOTEROL HFA 160 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,175.878
BUDESONIDE-FORMOTEROL HFA 80 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,140.229
BUMETANIDE 0.25 MG (HALF-TAB),14.395
BUMETANIDE 0.25 MG/ML INJECTION,46.113
BUMETANIDE 0.25 MG/ML INJECTION,56.978
BUMETANIDE 0.25 MG/ML INJECTION,49.252
BUMETANIDE 0.25 MG/ML INJECTION,46.438
BUMETANIDE 0.25 MG/ML INJECTION,49.252
BUMETANIDE 0.25 MG/ML INJECTION,48.258
BUMETANIDE 0.25 MG/ML INJECTION,49.688
BUMETANIDE 0.25 MG/ML INJECTION,49.688
BUMETANIDE 0.25 MG/ML INJECTION,48.661
BUMETANIDE 0.5 MG TAB,8.173
BUMETANIDE 1 MG TAB,8.187
BUMETANIDE 1 MG TAB,9.543
BUMETANIDE 1 MG TAB,11.607
BUPIVACAINE (PRESERV FREE) 0.25 % (2.5 MG/ML) INJECTION,47.998
BUPIVACAINE (PRESERV FREE) 0.25 % (2.5 MG/ML) INJECTION,47.998
BUPIVACAINE (PRESERV FREE) 0.25 % (2.5 MG/ML) INJECTION,51.378
BUPIVACAINE (PRESERV FREE) 0.25 % (2.5 MG/ML) INJECTION,51.378
BUPIVACAINE (PRESERV FREE) 0.25 % (2.5 MG/ML) INJECTION,59.698
BUPIVACAINE (PRESERV FREE) 0.5 % (5 MG/ML) INJECTION,47.803
BUPIVACAINE (PRESERV FREE) 0.5 % (5 MG/ML) INJECTION,49.98
BUPIVACAINE (PRESERV FREE) 0.75 % (7.5 MG/ML) INJECTION,53.165
